152,WELT & WELT INC.                   ,Active,979,33100-A VAN DUYN ROAD              ,,COBURG                   ,OR,97408
214,WENATCHEE PETROLEUM CO.            ,Active,658,100 ROCK ISLAND DRIVE              ,,ROCK ISLAND              ,WA,98850
585,WESSON ENERGY INC.                 ,Active,585,165 RAILROAD HILL STREET           ,,WATERBURY                ,CT,6708
21,WEST HILLS OIL CO. INC.            ,Active,934,27666 BERNARD DRIVE                ,,KETTLEMAN CITY           ,CA,93239
116,WESTERN STATES OIL CO.             ,Active,966,2300 KRUSE DRIVE                   ,,SAN JOSE                 ,CA,95131
112,WESTERN STATES PETROLEUM           ,Active,964,2701 W. BUCKEYE ROAD               ,,PHOENIX                  ,AZ,85009
13,WESTGATE PETROLEUM CO. INC.        ,Active,802,3740 HIGHLAND SPRINGS ROAD         ,,LAKEPORT                 ,CA,95453
176,WHITLEY FUEL LLC                   ,Active,772,1700 E. WHEELER ROAD               ,,MOSES LAKE               ,WA,98837
184,WHITLEY FUEL LLC                   ,Active,772,502 MIDWAY                         ,,GRAND COULEE             ,WA,99133
551,WILLIAMSTON OIL CO. INC.           ,Active,551,2904 N. WILLIAMSTON ROAD           ,,WILLIAMSTON              ,MI,48895
247,WILSON OIL INC.                    ,Active,516,201 CARSON-FRONTAGE ROAD           ,,CARSON                   ,WA,98610
262,WILSON OIL INC.                    ,Active,516,240 TENNANT WAY                    ,,LONGVIEW                 ,WA,98632
636,YEAGER'S FUEL INC.                 ,Active,636,2047 31ST STREET S.W.              ,,ALLENTOWN                ,PA,18103
511,YODER OIL CO. INC.                 ,Active,900,1125 KENT STREET                   ,,ELKHART                  ,IN,46514
627,REED OIL COMPANY                   ,Active,627,515 MONTGOMERY AVENUE #104         ,,NEW CASTLE               ,PA,16102
974,EXTENDED ACCESS,Active,722,                                   ,,                         ,  ,            
982,EFS TRANSPORTATION SERVICES INC.   ,Active,724,2525 HORIZON LAKE DRIVE            ,,MEMPHIS                  ,TN,38133
983,T-CHEK SYSTEMS INC.                ,Active,726,14800 CHARLES ROAD SUITE 100       ,,EDEN PRAIRIE             ,MN,55347
988,FLEET ONE                          ,Active,720,5042 LINBAR DRIVE                  ,,NASHVILLE                ,TN,37211
991,COMDATA NETWORK INC.               ,Active,725,5301 MARYLAND WAY                  ,,BRENTWOOD                ,TN,37027
993,FUELMAN                            ,Active,727,                                   ,,NEW ORLEANS              ,LA,     
994,WRIGHT EXPRESS                     ,Active,719,97 DARLING AVENUE S.               ,,PORTLAND                 ,ME,4106
996,TCH                                ,Active,723,4185 HARRISON BLVD. SUITE 202      ,,OGDEN                    ,UT,84403
989,U.S. BANK - VOYAGER FLEET SYSTEMS  ,Active,721,P.O. BOX 790049                    ,,HOUSTON                  ,TX,77279
989,U.S. BANK - VOYAGER FLEET SYSTEMS  ,Active,728,P.O. BOX 790049                    ,,HOUSTON                  ,TX,77279
233,NT PETROLEUM LLC                   ,Active,762,5315 MARSHALL STREET               ,,ARVADA                   ,CO,80004
479,DIAMOND GASOLINE STATIONS INC.     ,Active,764,3227 HIGHWAY 21 NORTH              ,,ATMORE                   ,AL,36504
751,TRAVELERS OASIS TRUCK PLAZA        ,Active,751,1017 S. 1150 EAST                  ,,EDEN                     ,ID,83325
16,WINSLOW FUEL CO.                   ,Active,804,1115 E. 1ST STREET                 ,,WINSLOW                  ,AZ,86047
36,TRITEX INC. DBA TRITEX OIL CO.     ,Active,810,P.O. BOX 70                        ,,CASTLE ROCK              ,WA,98611
68,PIONEER FUEL                       ,Active,827,P.O. BOX 27                        ,,TUMWATER                 ,WA,98506
110,MEDFORD FUEL                       ,Active,845,936 S. CENTRAL                     ,,MEDFORD                  ,OR,97501
143,ACME FUEL CO.                      ,Active,854,416 STATE AVENUE N.E.              ,,OLYMPIA                  ,WA,98507
162,REED INCORPORATED                  ,Active,860,802 AVENUE E.                      ,,ELY                      ,NV,89301
507,CRYSTAL FLASH INC.                 ,Active,898,1754 ALPINE AVENUE NW              ,,GRAND RAPIDS             ,MI,49504
45,LAKE POWELL CONVENIENCE CENTER     ,Active,944,P.O. BOX 3910                      ,,PAGE                     ,AZ,86040
107,JMT CORP. DBA PRUETT PETROLEUM     ,Active,963,P.O. BOX 237                       ,,SPANGLE                  ,WA,99031
